;V5.6;V6.13;V7.2;V8.6
Fahrzeugtyp;1.1.1;1.1.1;1.1.1;1.1.1
Stromabgleich;1.1.8;1.1.8;1.1.8;1.1.8
Opt. Hydraulik;1.2.1;1.2.1;1.2.1;1.2.1
Opt. Allrad;1.2.2;1.2.2;1.2.2;1.2.2
Opt. Allradlenkung;1.2.4;1.2.4;1.2.4;1.2.4
Opt. Allradlenkung Automatik;1.2.5;1.2.5;1.2.5;1.2.5
Opt. Getriebe (G1);1.2.6;1.2.6;1.2.6;1.2.6
Opt. Differentialsperre;1.2.7;1.2.7;1.2.7;1.2.7
Opt. Wendel�fter;1.2.8;1.2.8;1.2.8;1.2.8
Opt. GasInch;1.3.2;1.3.2;1.3.2;1.3.2
Opt- ADR_ENB;1.3.3;1.3.3;1.3.3;1.3.3
Opt. Pritsche;1.3.4;1.3.4;1.3.4;1.3.4
Opt. F-Modus;1.3.6;1.3.6;1.3.6;1.3.6
Opt. SWD;1.3.8;1.3.8;1.3.8;1.3.8
Opt. Fremdverstellung;1.4.1;1.4.1;1.4.1;1.4.1
Opt. VM Diesel;X;X;1.4.2;1.4.2
Fahrpedal;4.1.1;4.1.1;4.1.1;4.1.1
Fahrhebel;4.2.1;4.2.1;4.2.1;4.2.1
Fahrhebel Mitte;4.2.2;4.2.2;4.2.2;4.2.2
Lenkungswinkel VA;4.3.1;4.3.1;4.3.1;4.3.1
Lenkungswinkel VA Mitte;4.3.2;4.3.2;4.3.2;4.3.2
Lenkungswinkel HA;4.3.5;4.3.5;4.3.5;4.3.5
Lenkungswinkel HA Mitte;4.3.6;4.3.6;4.3.6;4.3.6
Pumpe 1 vorw. Imin;4.4.1;4.4.1;4.4.1;4.4.1
Pumpe 1 vorw. Imax;4.4.2;4.4.2;4.4.2;4.4.2
Pumpe 1 rueck. Imin;4.4.3;4.4.3;4.4.3;4.4.3
Pumpe 1 rueck. Imax;4.4.4;4.4.4;4.4.4;4.4.4
Motor 1 Imin;4.5.1;4.5.1;4.5.1;4.5.1
Motor 1 Imax;4.5.2;4.5.2;4.5.2;4.5.2
Leistung Umlauf Prio 1;8.5.7;8.5.7;8.3.3;8.3.3
min. Dieseldrehzahl;8.8.1;8.8.1;8.8.1;8.8.1
ENB_BOOST Drehzahl;10.2.3;10.2.3;10.2.3;10.2.3
ENB_BOOST Zeit;10.2.4;10.2.4;10.2.4;10.2.4
Max. Geschw. vorw. G1;12.1.1;12.1.1;12.1.1;12.1.1
Max. Geschw. Rueck. G1;12.1.2;12.1.2;12.1.2;12.1.2
Max. Geschw. vorw. G2;12.1.3;12.1.3;12.1.3;12.1.3
Max. Geschw. Rueck. G2;12.1.4;12.1.4;12.1.4;12.1.4
Max. Geschw. vorw. G1;18.1.1;19.1.1;19.1.1;19.1.1
Max. Geschw. Rueck. G1;18.1.2;19.1.2;19.1.2;19.1.2
Max. Geschw. vorw. G2;18.1.3;19.1.3;19.1.3;19.1.3
Max. Geschw. Rueck. G2;18.1.4;19.1.4;19.1.4;19.1.4
Max. Geschw. vorw. G1 A;24.1.1;26.1.1;26.1.1;26.1.1
Max. Geschw. Rueck. G1 A;24.1.2;26.1.2;26.1.2;26.1.2
Max. Geschw. vorw. G2 A;24.1.3;26.1.3;26.1.3;26.1.3
Max. Geschw. Rueck. G2 A;24.1.4;26.1.4;26.1.4;26.1.4
Max. Geschw. vorw. G1 B;24.1.5;26.1.5;26.1.5;26.1.5
Max. Geschw. Rueck. G1 B;24.1.6;26.1.6;26.1.6;26.1.6
Max. Geschw. vorw. G2 B;24.1.7;26.1.7;26.1.7;26.1.7
Max. Geschw. Rueck. G2 B;24.1.8;26.1.8;26.1.8;26.1.8
Kennlinie X2;12.7.2;12.7.2;12.7.2;12.7.2
Kennlinie X3;12.7.3;12.7.3;12.7.3;12.7.3
Kennlinie Y2;12.7.6;12.7.6;12.7.6;12.7.6
Kennlinie Y3;12.7.7;12.7.7;12.7.7;12.7.7
